Item,Total,4* Hotels,5* Hotels
Towels,79.2 %,81.3 %,76.8 %
Bathrobes,66.4 %,68.4 %,64.1 %
Hangers,49.8 %,52.7 %,46.4 %
Pens,41.8 %,43.5 %,39.9 %
Cosmetics,36.5 %,37.4 %,35.5 %
Batteries,30.4 %,43.2 %,15.5 %
Cutlery,27.5 %,29.5 %,25.1 %
Artworks,24.4 %,9.7 %,41.5 %
Tablet Computers,18.3 %,5.5 %,33.1 %
Blankets,18.0 %,12.5 %,24.3 %
Pillows,16.1 %,12.6 %,20.1 %
Dishes,12.3 %,15.5 %,8.5 %
Coffee Makers,11.4 %,4.1 %,19.8 %
Remote Controls,10.4 %,16.2 %,3.7 %
Hair Dryers,9.5 %,10.4 %,8.4 %
TV Sets,8.9 %,3.2 %,15.6 %
Light Bulbs,7.2 %,9.5 %,4.5 %
Mattresses,6.6 %,2.2 %,11.8 %
Lamps,4.1 %,4.5 %,3.7 %
Phones,3.4 %,2.3 %,4.7 %
Mini Fridges,3.3 %,4.5 %,1.8 %
